timestamp,arizen_total,arizen_delta,arizen_windows_total,arizen_windows_delta,arizen_macos_total,arizen_macos_delta,arizen_linux_total,arizen_linux_delta,swing_total,swing_delta,swing_windows_total,swing_windows_delta,swing_macos_total,swing_macos_delta,swing_linux_total,swing_linux_delta,sphere_total,sphere_delta,sphere_windows_total,sphere_windows_delta,sphere_macos_total,sphere_macos_delta,sphere_linux_total,sphere_linux_delta,sphere_testnet_total,sphere_testnet_delta,sphere_testnet_windows_total,sphere_testnet_windows_delta,sphere_testnet_macos_total,sphere_testnet_macos_delta,sphere_testnet_linux_total,sphere_testnet_linux_delta,cobalt_total,cobalt_delta
1534419162,58361,0,42357,0,11459,0,4545,0,48293,0,37327,0,10332,0,634,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1534723200,59044,683,42859,502,11609,150,4576,31,48534,241,37515,188,10361,29,658,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1534809600,59253,209,43008,149,11660,51,4585,9,48605,71,37563,48,10374,13,668,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1534896000,59484,231,43163,155,11728,68,4593,8,48690,85,37630,67,10386,12,674,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1534982400,59808,324,43383,220,11804,76,4621,28,48781,91,37695,65,10400,14,686,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535068800,60300,492,43737,354,11921,117,4642,21,48878,97,37764,69,10417,17,697,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535155200,60696,396,44040,303,11997,76,4659,17,48968,90,37828,64,10435,18,705,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535241600,61020,324,44267,227,12076,79,4677,18,49034,66,37884,56,10440,5,710,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535328000,61268,248,44451,184,12128,52,4689,12,49109,75,37941,57,10449,9,719,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535414400,61568,300,44669,218,12201,73,4698,9,49157,48,37981,40,10454,5,722,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535500800,62000,432,44994,325,12297,96,4709,11,49228,71,38035,54,10465,11,728,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535587200,62258,258,45190,196,12343,46,4725,16,49392,164,38182,147,10474,9,736,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535673600,62497,239,45355,165,12399,56,4743,18,49474,82,38250,68,10484,10,740,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535760000,62695,198,45497,142,12444,45,4754,11,49561,87,38322,72,10493,9,746,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535846400,62902,207,45656,159,12484,40,4762,8,49625,64,38372,50,10503,10,750,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1535932800,63089,187,45787,131,12521,37,4781,19,49691,66,38424,52,10510,7,757,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1536019200,63306,217,45942,155,12565,44,4799,18,49789,98,38505,81,10520,10,764,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1536105600,63493,187,46088,146,12599,34,4806,7,49853,64,38553,48,10530,10,770,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1536192000,63664,171,46219,131,12633,34,4812,6,49905,52,38593,40,10537,7,775,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1536278400,63852,188,46363,144,12669,36,4820,8,49964,59,38642,49,10543,6,779,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1536364800,64023,171,46470,107,12711,42,4842,22,50035,71,38698,56,10550,7,787,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1536451200,64133,110,46562,92,12723,12,4848,6,50068,33,38722,24,10555,5,791,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1536537600,64290,157,46667,105,12755,32,4868,20,50161,93,38791,69,10575,20,795,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
